Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2022-03-06,Peter Alliss Rd 3,Highcliffe Castle,11:00,11:30,competition
2022-03-11,County Dinner,Dudsbury Golf Club,00:00,00:00,event
2022-03-16,Annual Meeting of the Council,DG&CC  Covid Dependant otherwise via Zoom,10:30,00:00,event
2022-03-27,Dorset 1st Team Match away to Broadstone (Friendly),Broadstone,00:00,00:00,event
2022-03-27,Peter Alliss Rd 4,Broadstone (Dorset),10:04,10:31,competition
2022-04-03,EZGO Junior Tour Division 2,Sturminster Marshall,00:00,00:00,event
2022-04-09,Peter Alliss 2022 Finals Knockout,Ferndown-Alliss Course,00:00,00:00,competition
2022-04-09,Peter Alliss Young Masters Finals,Ferndown,00:00,00:00,event
2022-04-10,Peter Alliss Young Masters Finals,Ferndown,00:00,00:00,event
2022-04-12,Four Counties Championship,Exeter,00:00,00:00,event
2022-04-13,DCGA ,Ashley Wood,00:00,00:00,event
2022-04-13,Four Counties Championship,Exeter,00:00,00:00,event
2022-04-14,Four Counties Championship,Exeter,00:00,00:00,event
2022-04-14,Junior Order Of Merit Event (EZGO Event),Parkstone Junior Open,00:00,00:00,event
2022-04-22,Dorset U18 Match away to Somerset U18 (Greenaway),Farrington Park,00:00,00:00,event
2022-05-08,EZGO Junior Tour Division 2,Wessex Golf Centre,00:00,00:00,event
2022-05-08,Dorset 1st Team Match away to Hampshire (SE League),Liphook Golf Club,09:00,00:00,event
2022-05-15,Junior Order Of Merit Event (EZGO Event),Sturminster Marshall Junior Open ,00:00,00:00,event
2022-05-19,Brabazon Trophy,Saunton,00:00,00:00,event
2022-05-19,Dorset Seniors Match away to Sussex (SE Seniors League),Ham Manor,00:00,00:00,event
2022-05-20,Brabazon Trophy,Saunton,00:00,00:00,event
2022-05-21,Brabazon Trophy,Saunton,00:00,00:00,event
2022-05-21,Junior Order Of Merit Event,Lyme Regis Junior Open,00:00,00:00,event
2022-05-21,Sherborne Salver  (Dorset OOM Event),Sherborne,00:00,00:00,event
2022-05-21,Sherborne Scratch Open  (County OOM),Sherborne,00:00,00:00,event
2022-05-22,Brabazon Trophy,Saunton,00:00,00:00,event
2022-05-22,EZGO Junior Tour Division 2,IOP,00:00,00:00,event
2022-05-22,Dorset U16 Match at home to Somerset (Ben Enoch (SW Under 16 League)),Dudsbury Golf Club,00:00,00:00,event
2022-05-27,County Championship 36 Hole,Parkstone,07:30,11:00,competition
2022-05-28,County Championship Matchplay 2022 Knockout,Parkstone,00:00,00:00,competition
2022-05-31,DCGA,Lyme Regis,00:00,00:00,event
2022-05-31,SW U14 / U16 Championship,Wiltshire,00:00,00:00,event
2022-06-04,SWCGA Championship Week (Start),Minchinhampton,00:00,00:00,event
2022-06-05,Junior Order Of Merit Event (EZGO Event),Crane Valley Junior Open ,00:00,00:00,event
2022-06-05,Dorset U14 Match at home to Wiltshire (Jack Roberts (SW Under 14 League)),Rushmore ,00:00,00:00,event
2022-06-10,SWCGA Championship Week (End),Minchinhampton,00:00,00:00,event
2022-06-12,EZGO Junior Tour Division 2,Highcliffe Castle,00:00,00:00,event
2022-06-12,County Boys Championship,Bridport & West Dorset,08:30,09:50,competition
2022-06-13,The Amateur Championship,Royal Lytham, St Annes & St Annes Old Links,00:00,00:00,event
2022-06-13,Dorset Seniors Match at home to Hampshire (SE Seniors League),Remedy Oak  ,00:00,00:00,event
2022-06-14,DCGA,Bmth & Meyrick Park,00:00,00:00,event
2022-06-22,County Seniors Championship Round 1,Remedy Oak,13:00,16:10,competition
2022-06-23,Seniors Championship Rd 2,Remedy Oak,00:00,00:00,event
2022-06-23,County Seniors Championship Round 2,Remedy Oak,08:00,11:10,competition
2022-06-25,Wimborne Cup (County OOM),,00:00,00:00,event
2022-07-03,Junior Order Of Merit Event (EZGO Event),Christchurch Junior Open,00:00,00:00,event
2022-07-03,Dorset 1st Team Match at home to Surrey (SE League),Sherborne ,00:00,00:00,event
2022-07-07,SWGCA Boys Championship,Devon,00:00,00:00,event
2022-07-09,Dorset U18 Match at home to Devon U18 (Greenaway),Lyme Regis,09:00,00:00,event
2022-07-10,EG Junior Champion Club Qualifier,Wareham,00:00,00:00,competition
2022-07-10,EG Junior Champion Club Qualifier,Wareham,00:00,00:00,competition
2022-07-10,EZGO Junior Tour Division 2,Ferndown Forest,00:00,00:00,event
2022-07-10,Cyril Nash ,Wareham,10:30,12:42,competition
2022-07-12,McGregor Trophy,Sherwood Forest,00:00,00:00,event
2022-07-13,DCGA,Yeovil,00:00,00:00,event
2022-07-13,McGregor Trophy,Sherwood Forest,00:00,00:00,event
2022-07-14,McGregor Trophy,Sherwood Forest,00:00,00:00,event
2022-07-14,The 150th Open,St Andrews,00:00,00:00,event
2022-07-17,Junior Order Of Merit Event,Yeovil Junior Open,00:00,00:00,event
2022-07-19,Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-20,Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-20,SWCGA Seniors Championship,Bristol & Clifton GC,00:00,00:00,event
2022-07-21,Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-21,SWCGA Seniors Championship,Bristol & Clifton GC,00:00,00:00,event
2022-07-22,Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-24,EZGO Junior Tour Division 2,Crane Valley (Woodland),00:00,00:00,event
2022-07-24,Junior Order Of Merit Event (EZGO Event),Sherborne Junior Open,00:00,00:00,event
2022-07-26,County U14 Championships,Bulbury Woods,10:30,11:00,competition
2022-07-26,County U12 Championships,Bulbury Woods,11:10,11:50,competition
2022-07-31,Dorset 1st Team Match away to Kent (SE League),North Foreland Golf Club,00:00,00:00,event
2022-07-31,Dorset U18 Match at home to Cornwall U18 (Greenaway),Broadstone,00:00,00:00,event
2022-08-01,Junior Order Of Merit Event (EZGO Event),Isle Of Purbeck Junior Open,00:00,00:00,event
2022-08-02,Dorset Seniors Match at home to Kent (SE Seniors League),Ashley Wood ,00:00,00:00,event
2022-08-02,South England Boys Championship (SEBO) Rnd 1 & 2,Yeovil-Old Course,07:30,10:03,competition
2022-08-03,South England Boys Championship (SEBO) Rnd 3 & 4,Sherborne,07:30,09:40,competition
2022-08-04,Junior Order Of Merit Event ,Knighton Heath Junior Open,00:00,00:00,event
2022-08-05,Dorset U14 Match away to Devon U14 (Jack Roberts (SW Under 14 League)),Downs Crediton,00:00,00:00,event
2022-08-05,Dorset U16 Match away to Devon U16 (Ben Enoch (SW Under 16 League)),Downes Crediton,00:00,00:00,event
2022-08-07,County Inter-Club Mixed Championship (Scratch),Knighton Heath,11:30,12:00,competition
2022-08-07,County Inter-Club Mixed Championship (Handicap),Knighton Heath,12:10,13:10,competition
2022-08-08,R&A Boys Amateur Championship,Carnoustie,00:00,00:00,event
2022-08-14,EZGO Junior Tour Division 2,Canford School,00:00,00:00,event
2022-08-15,Junior Order Of Merit Event (EZGO Event),Broadstone Junior Open,00:00,00:00,event
2022-08-16,DCGA,Rushmore,00:00,00:00,event
2022-08-16,DCGA (Rushmore Golf Club),Rushmore,09:30,12:12,competition
2022-08-17,Dorset U14 Match away to Cornwall U14 (Jack Roberts (SW Under 14 League)),St Austell,00:00,00:00,event
2022-08-17,Dorset U16 Match away to Cornwall U16 (Ben Enoch (SW Under 16 League)),St Austell,00:00,00:00,event
2022-08-21,County Stroke Play Championship 2022,Sherborne,07:30,10:10,competition
2022-08-22,Dorset U14 Match at home to Somerset (Jack Roberts (SW Under 14 League)),Folke,00:00,00:00,event
2022-08-24,Junior League / Knockout Finals,Came Down,00:00,00:00,event
2022-08-24,Junior Order Of Merit Event ,Dudsbury Junior Open,00:00,00:00,event
2022-08-28,County Adult/Junior Greensome Championship,Yeovil-Old Course,12:45,13:57,competition
2022-08-30,Junior Order Of Merit Event (EZGO Event),Ferndown Junior Open,00:00,00:00,event
2022-09-04,Dorset 1st Team Match at home to Sussex (SE League),Ferndown ,00:00,00:00,event
2022-09-06,County Category I Championship,Dorset Golf & Country-Lakeland/Parkland,11:30,12:10,competition
2022-09-06,County Category II Championship,Dorset Golf & Country-Lakeland/Parkland,12:10,13:10,competition
2022-09-08,County Category III  Championship,Ashley Wood,11:30,12:30,competition
2022-09-08,County Category IV Championship,Ashley Wood,12:30,13:30,competition
2022-09-11,EZGO Junior Tour Division 2,Sturminster Marshall,00:00,00:00,event
2022-09-12,Dorset Seniors Match away to Surrey Seniors (SE Seniors League),Woodcote Park Golf Club,13:33,15:00,event
2022-09-22,DCGA,Bulbury Woods,00:00,00:00,event
2022-09-22,DCGA (Bulbury Woods Golf Club),Bulbury Woods,09:30,11:36,competition
2022-09-25,Dorset Academy & Futures Finals Day,Dudsbury,00:00,00:00,competition
2022-10-02,Inter-Club Men's Foursome Championship,Rushmore,10:10,11:14,competition
2022-10-02,Inter-Club Men's Foursome Championship Handicap,Rushmore,11:22,12:42,competition
2022-10-04,EG County Seniors Final,Rotherley Park,00:00,00:00,event
2022-10-05,EG County Seniors Final,Rotherley Park,00:00,00:00,event
2022-10-06,EG County Seniors Final,Rotherley Park,00:00,00:00,event
2022-10-09,Dorset U14 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-10-10,Course Rating Training Day,Sherborne ,10:30,15:30,event
2022-10-12,DCGA (Wareham Golf Club),Wareham,09:30,12:03,competition
2022-10-16,Dorset U16 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-10-16,Dorset U18 Squad Training,Broadstone Golf Club,09:00,17:00,event
2022-10-16,Peter Alliss Young Masters 2023 (Round 1),Yeovil-Newton,09:45,11:33,competition
2022-10-23,Dorset 1st Team Match at home to President's Team (Friendly),Ferndown Golf Club,13:40,14:00,event
2022-10-24,Henderson Trophy 2022 Knockout,Dudsbury,00:00,00:00,competition
2022-10-25,Club Delegates Meeting,Dorset Golf & Country Club,18:30,20:00,event
2022-10-26,U18 Triangular Match (Dorset/Sussex/Hampshire),Sherfield Oaks Golf Club, Hampshire,10:30,16:00,event
2022-10-30,Dorset U18 Squad Training,Broadstone Golf Club,09:00,17:00,event
2022-11-06,Dorset U14 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-11-10,Executive Meeting,Bulbury Woods Golf Club,17:00,18:30,event
2022-11-13,Dorset U16 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-11-13,Peter Alliss Young Masters 2023 (Round 2),Sturminster Marshall,09:00,10:20,competition
2022-11-27,Dorset U18 Squad Training,Cumberwell Park Golf Club,09:00,17:00,event
2022-11-29,DCGA Xmas 1 (Highcliffe Castle Golf Club),Highcliffe Castle,09:30,11:00,competition
2022-12-04,Dorset U14 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-12-07,DCGA Xmas 2 (Highcliffe Castle Golf Club),Highcliffe Castle,09:30,10:33,competition
2022-12-08,Executive Meeting,Bulbury Woods Golf Club,14:00,16:00,event
2022-12-11,Dorset U16 Squad Training,Remedy Oak Golf Club,00:00,00:00,event
2022-12-17,Junior Futures (Sturminster),,00:00,00:00,event
2022-12-18,Junior Academy (Sturminster 1),,00:00,00:00,event
