Start Date,Subject,Location,Start Time,End Time,Description
2024-01-07,U14 Development Squad Training,Parkstone GC,00:00,00:00,event
2024-01-09,Executive Committee Meeting,,14:00,16:00,event
2024-01-13,U16 Training,Isle of Purbeck Golf Club,09:00,15:00,event
2024-01-13,1st Team Training,Ferndown GC,13:00,15:00,event
2024-01-13,1st Team Training,Ferndown Forest,15:00,17:00,event
2024-01-14,U18/U16 Development Squad Training,Crane Valley Golf Club,11:00,15:30,event
2024-01-20,U12/U14 Academy Training,Sturminster Marshall (Mike Dodd),00:00,00:00,event
2024-01-21,U14 Training,Remedy Oak ,10:30,16:30,event
2024-01-27,U16 Training,Ferndown Golf Club,09:00,17:00,event
2024-01-27,U18 Training,Parley GC,10:00,14:00,event
2024-01-28,1st Team Training,Ferndown GC,09:00,15:00,event
2024-02-10,Seniors Squad Training,Parley Golf Centre,09:00,12:00,event
2024-02-10,1st Team Training,Ferndown GC,09:00,13:00,event
2024-02-10,1st Team Training,Ferndown GC (Alliss),13:00,15:00,event
2024-02-10,Seniors Squad Training,Ferndown Forest,13:30,15:00,event
2024-02-10,1st Team Training,Ferndown Forest,15:30,17:00,event
2024-02-11,U14 Development Squad Training,Parkstone GC,00:00,00:00,event
2024-02-11,U18 Training,Ferndown GC,09:00,16:00,event
2024-02-11,U18/U16 Development Squad Training,Crane Valley Golf Club,11:00,15:30,event
2024-02-15,Course Rating Meeting,Sherborne Golf Club,00:00,00:00,event
2024-02-17,U12/U14 Academy Training,Sturminster Marshall (Mike Dodd),00:00,00:00,event
2024-02-20,Executive Committee Meeting,,15:00,17:00,event
2024-02-24,1st Team Training,Parley Golf Centre,10:00,14:30,event
2024-02-25,U14 Training,Remedy Oak,10:30,16:30,event
2024-03-03,Peter Alliss Young Masters 2024 (Round 3),Highcliffe Castle,09:40,11:19,competition
2024-03-09,Seniors Squad Training,Parley Golf Centre,09:00,12:00,event
2024-03-09,U18 Training,Isle of Purbeck GC,09:00,15:00,event
2024-03-09,1st Team Training,Parley Golf Centre,11:00,15:00,event
2024-03-09,Dorset U16 Match away to Wareham Hardy A Team (Friendly),Wareham GC,11:32,11:30,event
2024-03-09,Seniors Squad Training,Ferndown Forest,13:00,14:30,event
2024-03-09,1st Team Training,Ferndown Forest,15:30,17:00,event
2024-03-10,U18/U16 Development Squad Training,Crane Valley Golf Club,11:00,15:30,event
2024-03-17,U16 Training,Dudsbury Golf Club,09:00,15:00,event
2024-03-17,U14 Training,Remedy Oak ,10:30,16:30,event
2024-03-21,Annual Meeting of the Council,,00:00,00:00,event
2024-03-23,U12/U14 Academy Training,Sturminster Marshall (Mike Dodd),00:00,00:00,event
2024-03-23,1st Team Training,Ferdown GC,11:00,13:00,event
2024-03-23,1st Team Training,Parley Golf Centre,13:30,17:00,event
2024-03-24,Peter Alliss Young Masters 2024 (Round 4),Knighton Heath,09:40,11:19,competition
2024-03-24,U18 v 1st Team,Ferndown GC,11:00,14:00,event
2024-03-27,Seniors Team Training,Came Down GC,14:00,18:00,event
2024-04-01,Junior Knockout  2024,,00:00,00:00,competition
2024-04-03,Four Counties (U18 Tournament) Day 1,West Cornwall Golf Club,00:00,00:00,event
2024-04-04,Four Counties (U18 Tournament) Day 2,West Cornwall Golf Club,00:00,00:00,event
2024-04-07,U16 Training,TBC,09:00,15:00,event
2024-04-09,Executive Committee Meeting,DG&CC,14:00,16:00,event
2024-04-11,Parkstone Junior Open,,00:00,00:00,event
2024-04-11,Seniors Team Training,Dorset Golf & Country Club,14:00,18:00,event
2024-04-12,Dorset U14 Match away to Hampshire U14 (Friendly),Wellow Golf Club,00:00,00:00,event
2024-04-12,Dorset U16 Match at home to Hampshire U16 (Friendly),Ashley Wood Golf Club,09:00,13:30,event
2024-04-13,1st Team Training,Parley Golf Centre,10:00,15:00,event
2024-04-20,U18 Training,Parley Golf Centre,10:00,14:00,event
2024-04-20,Seniors Squad Training,Parley Golf Centre,14:30,17:30,event
2024-04-20,U18 Training,Ferndown Forest GC,15:00,16:30,event
2024-04-21,U14 Training,Remedy Oak ,10:30,16:30,event
