Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2016-02-15,Henderson Rd 3,Crane Valley,09:38,10:34,competition
2016-02-21,Peter Alliss Young Masters Rd 3,Knighton Heath,10:30,11:42,competition
2016-03-20,Peter Alliss Young Masters Rd 4,Bulbury Woods,10:30,11:42,competition
2016-03-30,Henderson Knockout,Dudsbury,00:00,00:00,competition
2016-04-02,Peter Alliss  Knockout,Ferndown GC,00:00,00:00,competition
2016-04-03,Dorset 1st Team Match at home to Army (Friendly),Highcliffe Castle GC,00:00,00:00,event
2016-04-04,Dorset U14 Match away to Hampshire, IOW & CI (Friendly),Romsey,10:30,00:00,event
2016-04-05,Dorset U14 Match away to Wiltshire U14 (Friendly),West Wilts,00:00,00:00,event
2016-04-06,Triangular Match Match away to Somerset (Four Counties),Yelverton,00:00,00:00,event
2016-04-07,Triangular Match Match away to Devon (Four Counties),Yelverton,00:00,00:00,event
2016-04-07,Triangular Match Match away to Cornwall (Four Counties),Yelverton,00:00,00:00,event
2016-05-01,Dorset Open,Dudsbury,08:00,09:28,competition
2016-05-08,Dorset 1st Team Match at home to Hampshire, IOW & CI (SE League),Ferndown,00:00,00:00,event
2016-05-12,Dorset Seniors Match at home to Wiltshire (Friendly),Yeovil,00:00,00:00,event
2016-05-15,Triangular Match,Dudsbury,00:00,00:00,competition
2016-05-15,Dorset v Hampshire v Sussex,Dudsbury,10:30,11:42,competition
2016-05-18,Dorset Seniors Match at home to Sussex (SE Seniors League),Broadstone,00:00,00:00,event
2016-05-27,Amateur Championship Team Cup,Bridport & West Dorset,00:00,00:00,competition
2016-05-27,Dorset Amateur Championship Rd 1,Bridport & West Dorset,08:00,10:00,competition
2016-05-27,Dorset Amateur Championship Rd 2,Bridport & West Dorset,13:15,15:15,competition
2016-05-28,Dorset Amateur Championship Matchplay Knockout,Bridport & West Dorset,00:00,00:00,competition
2016-05-28,Category Playoff,Bridport & West Dorset,00:00,00:00,competition
2016-05-31,Dorset U14 Match away to Somerset U14's (Jack Roberts (SW Under 14 League)),Cricket St Thomas,00:00,00:00,event
2016-06-05,Dorset 1st Team Match away to Somerset (SWCGA Inter -County),St Enodoc,00:00,00:00,event
2016-06-06,Dorset 1st Team Match away to Gloucestershire (SWCGA Inter -County),St Enodoc,00:00,00:00,event
2016-06-08,Dorset 1st Team Match away to Wiltshire (SWCGA Inter -County),St Enodoc,00:00,00:00,event
2016-06-09,Dorset 1st Team Match at home to Devon (SWCGA Inter -County),St Enodoc,00:00,00:00,event
2016-06-10,Dorset 1st Team Match at home to Cornwall (SWCGA Inter -County),St Enodoc,00:00,00:00,event
2016-06-13,Dorset Seniors Match at home to Surrey (SE Seniors League),Remedy Oak,00:00,00:00,event
2016-06-20,Seniors Championship Rd1,Ferndown GC,13:30,16:10,competition
2016-06-21,Seniors Championship Rd 2,Ferndown GC,08:00,10:40,competition
2016-07-03,Dorset 1st Team Match away to Surrey (SE League),Coombe Hill,00:00,00:00,event
2016-07-10,Cyril Nash Team Championship,Wareham,00:00,00:00,competition
2016-07-10,Cyril Nash Memorial Trophy,Wareham,11:30,13:46,competition
2016-07-21,Boys Team Salver,Knighton Heath,00:00,00:00,competition
2016-07-21,Boys Championship Rd1,Knighton Heath,09:00,10:12,competition
2016-07-21,Boys Championship Rd 2 ,Knighton Heath,14:00,15:12,competition
2016-07-25,Dorset Seniors Match away to Hampshire, IOW & CI (SE Seniors League),Alresford,11:00,00:00,event
2016-07-27,Dorset U14 Match at home to Cornwall U14's (Jack Roberts (SW Under 14 League)),Remedy Oak,00:00,00:00,event
2016-07-27,Dorset U16 Match at home to Cornwall U16's (Ben Enoch (SW Under 16 League)),Knighton Heath,00:00,00:00,event
2016-08-02,South England Boys Open Rd 1 & 2,Yeovil,07:30,10:18,competition
2016-08-03,South England Boys Open Rd 3 & 4,Sherborne,07:14,10:02,competition
2016-08-07,Dorset 1st Team Match at home to Kent (SE League),Knighton Heath,00:00,00:00,event
2016-08-10,Dorset U14 Match at home to Devon U14's (Jack Roberts (SW Under 14 League)),Came Down,00:00,00:00,event
2016-08-10,Dorset U16 Match at home to Devon U16's (Ben Enoch (SW Under 16 League)),,00:00,00:00,event
2016-08-14,Dorset Stroke Play Championship,Broadstone,07:51,10:33,competition
2016-08-15,Dorset U16 Match away to Somerset U16's (Ben Enoch (SW Under 16 League)),Long Sutton,00:00,00:00,event
2016-08-21,Inter-Club Mixed Foursomes (Scratch),Highcliffe Castle,11:30,12:10,competition
2016-08-21,Inter-Club Mixed Foursomes (Handicap) ,Highcliffe Castle,12:18,13:14,competition
2016-08-22,Dorset Age Group Championship U12,Weymouth,11:37,12:09,competition
2016-08-22,Dorset Age Group Championship,Weymouth,12:25,12:57,competition
2016-08-23,Dorset Seniors Match away to Kent  (SE Seniors League),Nizels,00:00,00:00,event
2016-08-26,Junior KO Finals Knockout,Ferndown Forest,00:00,00:00,competition
2016-08-31,Adult / Junior Team,DG&CC Lakeland Parkland,00:00,00:00,competition
2016-08-31,Adult / Junior Greensome Championship,DG&CC Lakeland Parkland,11:00,12:28,competition
2016-09-01,Category III Championship,Rushmore,11:30,12:10,competition
2016-09-01,Category IV Championship,Rushmore,12:10,12:42,competition
2016-09-04,Dorset 1st Team Match away to Sussex (SE League),Nevill,00:00,00:00,event
2016-09-08,Category I Championship,Wareham,11:30,12:02,competition
2016-09-08,Category II Championship,Wareham,12:10,12:42,competition
2016-09-10,Inter-Club Foursomes (Scratch),Lyme Regis,10:00,10:32,competition
2016-09-10,Inter-Club Foursomes (Handicap),Lyme Regis,10:32,11:04,competition
2016-10-16,Peter Alliss Young Masters Rd 1,Henstridge,10:00,11:04,competition
2016-10-24,Henderson Rd 1,Parkstone,09:50,11:02,competition
2016-12-19,Henderson Rd 2,Came Down,09:30,10:42,competition
