Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2017-02-13,Henderson Rd 3,Remedy Oak,10:30,11:34,competition
2017-02-26,Peter Alliss Young Masters Rd 3,Canford School,10:00,10:56,competition
2017-03-26,Peter Alliss Young Masters Rd 4,Somerley Park,10:00,10:56,competition
2017-04-01,Peter Alliss Finals Knockout,Ferndown GC,00:00,00:00,competition
2017-04-09,Dorset 1st Team Match at home to Army (Friendly),Wareham,00:00,00:00,event
2017-04-10,Henderson Rd 4,Rushmore,10:30,11:34,competition
2017-04-12,Four Counties Stroke Play Team Event,Weymouth,00:00,00:00,competition
2017-04-12,Devon U18 Match at home to Somerset U18 (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-12,Triangular Match Match away to Cornwall U18 (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-12,Four Counties Stroke Play Championship,Weymouth,08:10,09:40,competition
2017-04-13,Dorset U14 Match at home to Wiltshire (Jack Roberts (SW Under 14 League)),The Ashley Wood GC,00:00,00:00,event
2017-04-13,Cornwall U18 Match at home to Devon U18 (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-13,Cornwall U18 Match at home to Somerset U18 (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-13,Devon U18 Match at home to Triangular Match (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-13,Triangular Match Match at home to Somerset U18 (Four Counties 2017),Weymouth,00:00,00:00,event
2017-04-17,Henderson Finals Knockout,Dudsbury,00:00,00:00,competition
2017-04-20,Dorset U14 Match at home to Hampshire (Friendly),Crane Valley,00:00,00:00,event
2017-04-21,Triangular Match Match away to Hampshire & Sussex (Friendly),Alresford,00:00,00:00,event
2017-05-07,Dorset Open,Dudsbury,08:15,09:27,competition
2017-05-14,Dorset 1st Team Match away to Hampshire (SE League),Liphook,00:00,00:00,event
2017-05-17,Dorset Seniors Match away to Sussex (SE Seniors League),Dyke GC,00:00,00:00,event
2017-05-19,Championship Team Cup,Yeovil,00:00,00:00,competition
2017-05-19,Dorset Amateur Championship ,Yeovil,08:00,10:24,competition
2017-05-20,Amateur Championship Matchplay Knockout,Yeovil,00:00,00:00,competition
2017-05-25,Dorset Seniors Match away to Wiltshire (Friendly),Kingsdown,00:00,00:00,event
2017-05-30,Dorset U14 Match at home to Somerset U14 (Jack Roberts (SW Under 14 League)),Sherborne,00:00,00:00,event
2017-06-21,Seniors Championship Rd 1,Knighton Heath,13:15,15:47,competition
2017-06-22,Seniors Championship Rd 2,Knighton Heath,08:30,10:46,competition
2017-07-02,Dorset 1st Team Match at home to Surrey (SE League),Broadstone,00:00,00:00,event
2017-07-09,Cyril Nash Team Championship,Wareham,00:00,00:00,competition
2017-07-09,Cyril Nash Memorial Trophy,Wareham,11:00,13:48,competition
2017-07-20,Dorset Seniors Match at home to Hampshire (SE Seniors League),The Ashley Wood GC,00:00,00:00,event
2017-07-24,Team Salver,Isle of Purbeck,00:00,00:00,competition
2017-07-24,Boys Championship,Isle of Purbeck,08:30,09:26,competition
2017-08-01,Greensome Team Sheild,Weymouth,00:00,00:00,competition
2017-08-01,Adult / Junior Greensome Championship,Weymouth,11:00,12:50,competition
2017-08-06,Dorset 1st Team Match away to Kent (SE League),Rochester & Cobham,00:00,00:00,event
2017-08-07,Dorset U14 Match away to Cornwall (Jack Roberts (SW Under 14 League)),Trethorne,00:00,00:00,event
2017-08-07,Dorset U16 Match away to Cornwall (Ben Enoch (SW Under 16 League)),Trethorne,00:00,00:00,event
2017-08-08,South England Boys Open Rd 1 & 2,Sherborne,07:30,10:18,competition
2017-08-09,South England Boys Open Rd 3 & 4,Yeovil,07:30,10:18,competition
2017-08-13,Inter-Club Mixed Foursomes (Scratch),Yeovil,11:30,12:02,competition
2017-08-13,Inter-Club Mixed Foursomes (Handicap) ,Yeovil,12:10,12:58,competition
2017-08-15,Dorset Age Group Championship U12,Lyme Regis,11:14,11:30,competition
2017-08-15,Dorset Age Group Championship,Lyme Regis,11:30,12:18,competition
2017-08-17,Dorset U16 Match at home to Somerset U16 (Ben Enoch (SW Under 16 League)),Knighton Heath,00:00,00:00,event
2017-08-20,Dorset Stroke Play Championship,Came Down,08:00,09:36,competition
2017-08-22,Dorset Seniors Match at home to Kent  (SE League),Bridport & WD,00:00,00:00,event
2017-08-23,Dorset U14 Match away to Devon (Jack Roberts (SW Under 14 League)),Downes Crediton,00:00,00:00,event
2017-08-23,Dorset U16 Match away to Devon (Ben Enoch (SW Under 16 League)),Downes Crediton,00:00,00:00,event
2017-08-29,Category I & II Championship,Rushmore,10:32,11:36,competition
2017-09-03,Dorset 1st Team Match at home to Sussex (SE League),Dudsbury,00:00,00:00,event
2017-09-05,Category III & IV Championship,Folke,10:30,12:00,competition
2017-09-14,Dorset Seniors Match away to Surrey (SE Seniors League),Burhill,00:00,00:00,event
2017-10-08,Inter-Club Foursomes (Scratch),Ferndown GC,09:51,11:11,competition
2017-10-08,Inter-Club Foursomes (Handicap),Ferndown GC,11:11,12:47,competition
2017-10-15,Peter Alliss Young Masters Rd 1,Ferndown Forest,10:16,10:56,competition
2017-10-23,Henderson Trophy Rd 1,Wareham,09:30,10:18,competition
2017-11-19,Peter Alliss Young Masters Rd 2,DG&CC Lakeland Woodland,10:00,10:40,competition
2017-12-20,Henderson Trophy Rd 2,Yeovil,09:30,10:18,competition
