Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2018-02-14,Henderson Trophy Rd 3,Broadstone,08:30,09:18,competition
2018-02-18,Peter Alliss Young Masters Rd 3,Weymouth,10:15,10:55,competition
2018-03-25,Peter Alliss Young Masters Rd 4,Highcliffe Castle,09:40,10:12,competition
2018-04-03,Dorset U14 Match away to Hampshire U14 (Friendly),Paultons Golf Centre,10:00,00:00,event
2018-04-04,Henderson Trophy Rd 4,Knighton Heath,09:45,10:21,competition
2018-04-05,Henderson Match Play Knockout,Dudsbury,00:00,00:00,competition
2018-04-07,Peter Alliss Young Masters Knockout,Ferndown GC,00:00,00:00,competition
2018-04-15,Dorset 1st Team Match at home to Army (Friendly),Ferndown,00:00,00:00,event
2018-05-06,Dorset Open,Dudsbury,08:15,09:45,competition
2018-05-13,Dorset 1st Team Match at home to Hampshire (SE League),Remedy Oak,00:00,00:00,event
2018-05-16,Dorset Seniors Match at home to Sussex (SE Seniors League),Isle of Purbeck,00:00,00:00,event
2018-05-24,Dorset Seniors Match at home to Wiltshire (Friendly),Yeovil,00:00,00:00,event
2018-05-25,Team Championship,Lyme Regis,00:00,00:00,competition
2018-05-25,Dorset Amateur Championship Rd 1,Lyme Regis,08:30,09:24,competition
2018-05-25,Dorset Amateur Championship Rd 2,Lyme Regis,13:45,14:48,competition
2018-05-26,Championship Matchplay Knockout,Lyme Regis,00:00,00:00,competition
2018-05-29,Dorset U14 Match away to Somerset U14 (Jack Roberts (SW Under 14 League)),Cricket St Thomas,00:00,00:00,event
2018-06-24,Dorset U14 Match away to Wiltshire (Jack Roberts (SW Under 14 League)),Salibury & South Wilts,00:00,00:00,event
2018-06-28,Seniors Championship Rd 1,Bridport & West Dorset,09:00,11:15,competition
2018-06-29,Seniors Championship Rd 2,Bridport & West Dorset,08:20,10:26,competition
2018-07-01,Dorset 1st Team Match away to Surrey (SE League),Hankley Common,00:00,00:00,event
2018-07-08,Cyril Nash,Wareham,00:00,00:00,competition
2018-07-08,Cyril Nash Memorial Trophy,Wareham,11:00,13:15,competition
2018-07-31,Dorset Age Group Championship ,DG&CC Lakeland Woodland,11:00,11:40,competition
2018-07-31,Dorset Age Group Championship U12,DG&CC Lakeland Woodland,11:40,12:04,competition
2018-08-02,Adult / Junior Team,Dudsbury,00:00,00:00,competition
2018-08-02,Adult / Junior Greensome Championship,Dudsbury,11:10,12:22,competition
2018-08-05,Dorset 1st Team Match at home to Kent (SE League),Bridport & WD,00:00,00:00,event
2018-08-06,Team Salver,Broadstone,00:00,00:00,competition
2018-08-06,County Boys Championship Rd1,Broadstone,09:20,10:05,competition
2018-08-06,County Boys Championship Rd 2,Broadstone,14:20,15:05,competition
2018-08-07,Dorset Seniors Match away to Hampshire (SE Seniors League),Hockley,12:30,00:00,event
2018-08-08,Dorset U14 Match at home to Devon (Jack Roberts (SW Under 14 League)),Weymouth,00:00,00:00,event
2018-08-08,Dorset U16 Match at home to Devon (Ben Enoch (SW Under 16 League)),Weymouth,00:00,00:00,event
2018-08-12,County Stroke Play Championship,Parkstone,08:00,09:30,competition
2018-08-14,South England Boys Rd 1 & 2,Yeovil,07:30,10:30,competition
2018-08-15,South England Boys Rd 3 & 4,Sherborne,07:30,10:21,competition
2018-08-16,Dorset U16 Match away to Somerset U16 (Ben Enoch (SW Under 16 League)),Wells,00:00,00:00,event
2018-08-23,Dorset Seniors Match away to Kent (SE Seniors League),Knole Park,10:30,00:00,event
2018-08-28,Dorset U14 Match at home to Cornwall (Jack Roberts (SW Under 14 League)),Ferndown,00:00,00:00,event
2018-08-28,Dorset U16 Match at home to Cornwall (Ben Enoch (SW Under 16 League)),Ferndown,00:00,00:00,event
2018-09-02,Dorset 1st Team Match away to Sussex (SE League),Royal Ashdown Forest,00:00,00:00,event
2018-09-05,Dorset Seniors Match at home to Surrey (SE League),Knighton Heath,10:30,11:45,event
2018-09-05,Category I & II Championship,Yeovil,11:30,13:00,competition
2018-09-06,Category III & IV Championship,Moors Valley,11:30,13:10,competition
2018-09-30,Inter-Club Foursomes (Scratch),Wareham,11:30,12:02,competition
2018-09-30,Inter-Club Foursomes (Handicap),Wareham,12:10,13:14,competition
2018-10-23,Henderson Trophy Rd 1,Sherborne,09:30,10:02,competition
2018-11-11,Peter Alliss YM Rd 2,Bulbury Woods,10:00,10:56,competition
