Start Date,Subject,Location,Start Time,End Time,Description
2020-02-23,Dorset 1st Team Match away to Parkstone GC (Friendly),Parkstone,00:00,00:00,event
2020-03-08,Dorset 1st Team Match away to Broadstone (Friendly),Broadstone,00:00,00:00,event
2020-03-08,Peter Alliss Young Masters Rd 3,Highcliffe Castle,10:30,11:33,competition
2020-03-15,Peter Alliss Young Masters Rd 4,Yeovil - Newton,10:00,10:45,competition
2020-03-29,Dorset 1st Team Match away to Army (Friendly),Tidworth (Fixture Postponed),00:00,00:00,event
2020-04-29,Executive Meeting,DG&CC,00:00,00:00,event
2020-05-19,Brabazon Trophy,Saunton,00:00,00:00,event
2020-06-04,Executive Meeting,DG&CC,00:00,00:00,event
2020-07-21,DCGA,Rushmore,00:00,00:00,event
2020-07-28,County Boys Championship ,Rushmore ,00:00,00:00,event
2020-08-11,English Seniors Championship,Frilford Heath,00:00,00:00,event
2020-08-12,English Seniors Championship,Frilford Heath,00:00,00:00,event
2020-08-13,English Seniors Championship,Frilford Heath,00:00,00:00,event
2020-08-16,Inter-Club Mixed Foursomes (Scratch) ,Somerley Park,09:30,09:50,competition
2020-08-16,Inter-Club Mixed Foursomes (Handicap) ,Somerley Park,10:00,10:40,competition
2020-08-18,County Boys Championship,Rushmore,08:30,10:20,competition
2020-08-20,Brabazon Trophy,Sherwood Forest,00:00,00:00,event
2020-08-21,Brabazon Trophy,Sherwood Forest,00:00,00:00,event
2020-08-23,Dorset 1st Team Match away to Gloucestershire (Friendly),The Kendleshire,08:12,15:16,event
2020-08-24,Junior KO Final,Knighton Heath,00:00,00:00,event
2020-08-25,Carris Trophy,Broadstone,00:00,00:00,event
2020-08-25,DCGA,DG&CC,09:56,12:04,event
2020-08-26,Carris Trophy,Broadstone,00:00,00:00,event
2020-08-27,Carris Trophy,Broadstone,00:00,00:00,event
2020-08-27,Executive Meeting,DG&CC,00:00,00:00,event
2020-08-28,Carris Trophy,Broadstone,00:00,00:00,event
2020-09-12,EG Champion of Champions (Jnr),Woodhall Spa,00:00,00:00,event
2020-09-12,EG Champion of Champions (Snr),Woodhall Spa,00:00,00:00,event
2020-09-13,EG Champion of Champions ,Woodhall Spa,00:00,00:00,event
2020-09-19,English Champion Club,The Worcestershire,00:00,00:00,event
2020-09-20,County Championship Team Cup,Ferndown GC,00:00,00:00,competition
2020-09-20,Dorset Amateur Championship Rd 1,Ferndown GC,08:15,09:45,competition
2020-09-20,Dorset Amateur Championship Rd 2,Ferndown GC,13:15,14:45,competition
2020-09-24,English Mens County Finals,Seacroft,00:00,00:00,event
2020-09-25,English Mens County Finals,Seacroft,00:00,00:00,event
2020-09-26,English Mens County Finals,Seacroft,00:00,00:00,event
2020-09-27,English Mens County Finals,Seacroft,00:00,00:00,event
2020-09-30,DCGA,Knighton Heath,00:00,00:00,event
2020-10-02,Dorset County Championship Matchplay Knockout,Ferndown GC,00:00,00:00,competition
2020-10-02,County Championship Matchplay Phase,Ferndown,00:00,00:00,event
2020-10-03,County Championship Matchplay Phase,Ferndown,00:00,00:00,event
2020-10-04,SE League Final,Hayling,00:00,00:00,event
2020-10-07,EG County Seniors Final,Torquay,00:00,00:00,event
2020-10-08,EG County Seniors Final,Torquay,00:00,00:00,event
2020-10-08,Executive Meeting,DG&CC,00:00,00:00,event
2020-10-10,Peter Alliss 2020 Finals Knockout,Ferndown GC,00:00,00:00,competition
2020-10-14,DCGA,Yeovil,10:30,00:00,event
2020-10-21,Seniors Championship  Rd1,Came Down,10:00,13:00,competition
2020-10-22,County Seniors Championship,Came Down,00:00,00:00,event
2020-10-22,Seniors Championship ,Came Down,08:30,11:30,competition
2020-10-25,Trafalgar Cup,Highcliffe Castle,00:00,00:00,event
2020-10-25,Inter-Club Foursomes (Scratch),Ashley Wood,10:20,11:10,competition
2020-10-25,Inter-Club Foursomes (Handicap),Ashley Wood,11:20,12:20,competition
2020-11-26,Executive Meeting,DG&CC,00:00,00:00,event
2020-12-02,DCGA Christmas Meeting,Highcliffe Castle,00:00,00:00,event
2020-12-09,DCGA Christmas Meeting,Highcliffe Castle,00:00,00:00,event
