Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-04-21,DCGA,Ashley Wood,00:00,00:00,event
2021-05-09,Dorset 1st Team Match at home to Hampshire (SE League),Broadstone ,00:00,00:00,event
2021-05-11,Dorset Seniors Match at home to Sussex (SE Seniors League),DG&CC ,09:00,00:00,event
2021-05-18,DCGA,Sherborne,00:00,00:00,event
2021-05-23,U18 Triangular Match,Test Valley GC,13:30,00:00,event
2021-05-28,Team Championship,Came Down,00:00,00:00,competition
2021-05-28,County Championship,Came Down,00:00,00:00,event
2021-05-28,County Championship Rd1,Came Down,07:30,10:40,competition
2021-05-28,County Championship Rd 2,Came Down,12:30,15:40,competition
2021-05-29,County Championship Matchplay Knockout,Came Down,00:00,00:00,competition
2021-05-29,County Championship,Came Down,00:00,00:00,event
2021-05-30,County Championship,Came Down,00:00,00:00,event
2021-06-02,English Seniors,Blackmoor / Army,00:00,00:00,event
2021-06-02,Dorset U14 Match away to Somerset (Jack Roberts (SW Under 14 League)),The Mendip  ,00:00,00:00,event
2021-06-03,English Seniors,Blackmoor / Army,00:00,00:00,event
2021-06-04,English Seniors,Blackmoor / Army,00:00,00:00,event
2021-06-04,SW U16 & U14 Championship,Mendip Springs,00:00,00:00,event
2021-06-05,SWCGA Championship Week (Start),Burnham & Berrow ,00:00,00:00,event
2021-06-10,Dorset Seniors Match away to Hampshire (SE Seniors League),Lee-on-Solent TBC,11:00,00:00,event
2021-06-11,SWCGA Championship Week (End),Burnham & Berrow ,00:00,00:00,event
2021-06-13,Dorset U14 Match away to Wiltshire (Jack Roberts (SW Under 14 League)),Upavon  ,00:00,00:00,event
2021-06-16,DCGA,Weymouth  TBC,00:00,00:00,event
2021-06-23,Seniors Championship Rd1,Yeovil-Old Course,13:02,15:44,competition
2021-06-23,County Seniors Championship,Yeovil  ,13:30,00:00,event
2021-06-24,County Seniors Championship,Yeovil  ,08:00,00:00,event
2021-06-24,Seniors Championship Rd2,Yeovil-Old Course,08:09,10:33,competition
2021-06-27,Dorset 1st Team Match away to Surrey (SE League),Purley Downs,00:00,00:00,event
2021-07-07,English Schools Championship,Woodhall Spa,00:00,00:00,event
2021-07-08,SW Boys Championship,Salisbury & South Wilts.,00:00,00:00,event
2021-07-11,EG Junior Champion Club Qualifier,Wareham,00:00,00:00,competition
2021-07-11,Cyril Nash Championship EG Junior Team Qualifier,Wareham ,00:00,00:00,event
2021-07-11,Cyril Nash Memorial Trophy,Wareham,10:30,11:30,competition
2021-07-14,DCGA,Bridport & WD,00:00,00:00,event
2021-07-14,McGregor Trophy,Camberley Heath,00:00,00:00,event
2021-07-15,McGregor Trophy,Camberley Heath,00:00,00:00,event
2021-07-19,SWCGA Seniors Championship (EG Qualifier,Ferndown,00:00,00:00,event
2021-07-20,SWCGA Seniors Championship (EG Qualifier,Ferndown,00:00,00:00,event
2021-07-21,Carris Trophy,Bristol & Clifton,00:00,00:00,event
2021-07-22,Carris Trophy,Bristol & Clifton,00:00,00:00,event
2021-07-23,Carris Trophy,Bristol & Clifton,00:00,00:00,event
2021-07-26,Dorset Under 14 Championship ,Wareham,10:30,11:06,competition
2021-07-26,Dorset Under 12  Championship,Wareham,11:15,11:42,competition
2021-07-27,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-07-28,County Boys Championship,Ashley Wood,00:00,00:00,event
2021-07-28,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-07-28,County Boys Championship,Ashley Wood,08:30,09:24,competition
2021-07-29,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-07-30,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-07-31,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-08-01,English Amatuer,Moortown / Headingley,00:00,00:00,event
2021-08-01,Dorset 1st Team Match at home to Kent (SE League),Came Down,00:00,00:00,event
2021-08-03,Reid Trophy,Porters Park,00:00,00:00,event
2021-08-03,SEBO Rd1 &  2,Sherborne,07:30,10:30,competition
2021-08-03,Dorset Seniors Match away to Kent (SE Seniors League),Rochester & Cobham ,12:30,00:00,event
2021-08-04,Reid Trophy,Porters Park,00:00,00:00,event
2021-08-04,South England Boys,Yeovil,00:00,00:00,event
2021-08-04,SEBO Rd 3 & 4,Yeovil-Old Course,07:30,10:30,competition
2021-08-05,Reid Trophy,Porters Park,00:00,00:00,event
2021-08-05,Dorset U16 Match away to Somerset (Ben Enoch (SW Under 16 League)),Worlebury ,00:00,00:00,event
2021-08-09,England Golf Week,Woodhall Spa,00:00,00:00,event
2021-08-10,Adult / Junior Team,Lyme Regis,00:00,00:00,competition
2021-08-10,England Golf Week,Woodhall Spa,00:00,00:00,event
2021-08-10,Adult / Junior Greensome Championship,Lyme Regis,11:00,13:30,event
2021-08-10,County Adult / Junior Greensome Championship,Lyme Regis,11:20,11:56,competition
2021-08-11,England Golf Week,Woodhall Spa,00:00,00:00,event
2021-08-12,England Golf Week,Woodhall Spa,00:00,00:00,event
2021-08-13,England Golf Week,Woodhall Spa,00:00,00:00,event
2021-08-17,Dorset U14 Match at home to Cornwall (Jack Roberts (SW Under 14 League)),Lyme Regis  ,00:00,00:00,event
2021-08-17,Dorset U16 Match at home to Cornwall (Ben Enoch (SW Under 16 League)),Lyme Regis ,00:00,00:00,event
2021-08-18,DCGA,IOP,00:00,00:00,event
2021-08-19,Brabazon Trophy,Ganton,00:00,00:00,event
2021-08-20,Brabazon Trophy,Ganton,00:00,00:00,event
2021-08-21,Brabazon Trophy,Ganton,00:00,00:00,event
2021-08-22,Brabazon Trophy,Ganton,00:00,00:00,event
2021-08-22,County Strokeplay Championship,Bridport & West Dorset,08:00,09:50,competition
2021-08-23,Dorset U14 Match at home to Devon (Jack Roberts (SW Under 14 League)),Broadstone ,00:00,00:00,event
2021-08-23,Dorset U16 Match at home to Devon (Ben Enoch (SW Under 16 League)),Broadstone ,00:00,00:00,event
2021-08-24,Boys County Final,Coxmoor,00:00,00:00,event
2021-08-24,EG Junior Champion Club,Woodhall Spa,00:00,00:00,event
2021-08-25,Boys County Final,Coxmoor,00:00,00:00,event
2021-08-25,EG Junior Champion Club,Woodhall Spa,00:00,00:00,event
2021-08-25,Junior Knockout Final,Crane Valley,00:00,00:00,event
2021-08-25,Ferndown Match at home to Sherborne (Junior Knockout),Crane Valley,00:00,00:00,event
2021-08-25,Sherborne Match at home to Sturminster Marshall B (Junior Knockout),Crane Valley,09:00,00:00,event
2021-08-25,Ferndown Match at home to Parkstone (Junior Knockout),Crane Valley,09:08,00:00,event
2021-08-26,Boys County Final,Coxmoor,00:00,00:00,event
2021-08-26,Category I & II Championship,Parkstone,00:00,00:00,event
2021-08-26,Category I Championship,Parkstone,09:48,10:33,competition
2021-08-26,Category  II Championship,Parkstone,10:33,11:18,competition
2021-08-29,County Inter-Club Mixed Foursomes,Weymouth,00:00,00:00,event
2021-08-29,Inter-Club Mixed Foursomes Scratch,Weymouth,11:30,11:57,competition
2021-08-29,Inter-Club Mixed Foursomes Handicap,Weymouth,11:57,12:42,competition
2021-09-02,Category III & IV Championship,Bulbury Woods,00:00,00:00,event
2021-09-02,Category III Championship,Bulbury Woods,11:30,12:24,competition
2021-09-02,Category IV Championship,Bulbury Woods,12:24,13:00,competition
2021-09-05,Dorset 1st Team Match away to Sussex (SE League),Nevill,00:00,00:00,event
2021-09-06,Dorset Seniors Match at home to Surrey (SE Seniors League),Remedy Oak ,11:30,00:00,event
2021-09-11,County Champion of Champions (Snr, Boys & Mens),Woodhall Spa,00:00,00:00,event
2021-09-12,County Champion of Champions (Snr, Boys & Mens),Woodhall Spa,00:00,00:00,event
2021-09-19,Under 12 Five County Championship,High Post,00:00,00:00,event
2021-09-24,Men's County Finals,Remedy Oak,00:00,00:00,event
2021-09-25,Men's County Finals,Remedy Oak,00:00,00:00,event
2021-09-26,Men's County Finals,Remedy Oak,00:00,00:00,event
2021-09-29,DCGA,Came Down,00:00,00:00,event
2021-10-03,Inter-Club Mens Foursome Championship Scratch,Broadstone (Dorset),10:20,11:05,competition
2021-10-03,Inter-Club Mens Foursome Championship Handicap,Broadstone (Dorset),11:05,12:08,competition
2021-10-05,Seniors County Final,Grange Park,00:00,00:00,event
2021-10-06,Seniors County Final,Grange Park,00:00,00:00,event
2021-10-07,Seniors County Final,Grange Park,00:00,00:00,event
2021-10-13,DCGA,Crane Valley,00:00,00:00,event
2021-10-17,Peter Alliss,Yeovil-Newton,08:30,08:57,competition
2021-10-27,Dorset Seniors Match at home to Wiltshire (Friendly),Yeovil,00:00,00:00,event
2021-11-07,Peter Alliss Rd 2,Sturminster Marshall,10:00,10:27,competition
2021-12-09,DCGA Christmas,Knighton Heath,00:00,00:00,event
